"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://www.w3.org/2000/01/rdf-schema#label","Jonelle Filigno"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mississauga"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sky_Blue_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
