"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ligeti Antal műveinek listája"
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények_szerzők_szerint"
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",1735289
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23840586
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Ligeti Antal műveit sorolja fel."
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti_Antal_műveinek_listája?oldid=23840586&ns=0"
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",13168
"http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti_Antal_műveinek_listája"
"http://hu.wikipedia.org/wiki/Ligeti_Antal_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti_Antal_műveinek_listája"
