"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ahmad-Reza_Ábedzáde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Akbar_Osztád-Aszadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Dáji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Karimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Latifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Parvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Alireza_Beiranvand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Alireza_Manszuriján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Alirezá_Dzsahánbahs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Amir_Hashemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Andránik_Tejmurján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Askán_Dezsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Behnám_Szerádzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Dzsafar_Kasani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Dzsalál_Hoszejni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Dzsalál_Tálebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Dzsavád_Nekunám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Dzsavád_Zarincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Dánijál_Dávari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ehszán_Hádzsszafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Hamid_Esztili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Hodádád_Azizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Husszein_Mahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ibrahim_Astijani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Iraj_Danaeifard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Karim_Anszárifard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Karim_Bágeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Iráni labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://dbpedia.org/ontology/wikiPageID",313490
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21913960
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_labdarúgók?oldid=21913960&ns=14"
"http://hu.dbpedia.org/resource/Maszud_Sodzsáji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mehdi_Mahdavi-Kija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mehdi_Pásázáde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mehrdád_Minávand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mehrdád_Puládi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammad_Hákpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Khanzadeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammad_Szadegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mohsen_Forouzan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Mohsen_Mosalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Morteza_Pouraliganji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Nader_Mir_Ahmadian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Naim_Szadávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Nima_Nakisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Náder_Mohammadháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Omid_Ebrahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Parviz_Borumand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Rahmán_Ahmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Ramin_Rezaian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Reza_Sáhrudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Rezá_Gucsannezsád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Soroush_Rafiei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Szattár_Hamedáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
