"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb férfi főszereplőnek (tévéfilm)"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageID",1446093
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",22838044
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108123836/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220123113/http:/magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_férfi_főszereplőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1155034-magyar-filmdij---felszallt-a-fust/"
