"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/2000/01/rdf-schema#label","Jill Mansell"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://dbpedia.org/ontology/wikiPageID",1648155
"http://hu.dbpedia.org/resource/Jill_Mansell","http://dbpedia.org/ontology/wikiPageRevisionID",23824262
"http://hu.dbpedia.org/resource/Jill_Mansell","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/jill-mansell/eletmu"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jillmansell.co.uk/"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://dbpedia.org/ontology/abstract","Jill Mansell 21. századi, kortárs brit írónő. Romantikus regényeiről ismert. Cotswoldsban nőtt fel és a tetburyi Sir William Romney' School-ban tanult. Évekig a bristoli Burden Neurological Institute-ban dolgozott területen, majd 1992-től teljes állásban íróként tevékenykedik. Családjával Bristolban él. Írói karrierjét tekintve az egyik legismertebb és legsikeresebb írók egyike. Szerepel a 21. századi brit női íróinak top 20-as listáján. 2009-ben a The Telegraph az évtized egyik legkeresettebb írói közé listázta. 2011-ben pedig a Take a Chance On Me című regényével díjat is nyert. 1991 óta mintegy harminc regénye jelent meg, világszerte 11 millió példányban. Magyarul a Lettero Kiadó adja ki a könyveit."
"http://hu.dbpedia.org/resource/Jill_Mansell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jill_Mansell?oldid=23824262&ns=0"
"http://hu.dbpedia.org/resource/Jill_Mansell","http://dbpedia.org/ontology/wikiPageLength",6045
"http://hu.dbpedia.org/resource/Jill_Mansell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jill_Mansell"
"http://hu.wikipedia.org/wiki/Jill_Mansell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jill_Mansell"
