"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Rita"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://dbpedia.org/ontology/wikiPageID",495786
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",22467151
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=8623"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://xmlns.com/foaf/0.1/name","Ambrus Rita"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/név","Ambrus Rita"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://hu.dbpedia.org/property/születésiNév","Ambrus Rita"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://dbpedia.org/ontology/abstract","Ambrus Rita (Nagyvárad, 1979. április 17. –) énekesnő, a Megasztár című tehetségkutató műsor negyedik szériájának döntőse."
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrus_Rita?oldid=22467151&ns=0"
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Ambrus_Rita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrus_Rita"
"http://hu.dbpedia.org/resource/Bergendy-együttes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ambrus_Rita"
"http://hu.wikipedia.org/wiki/Ambrus_Rita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrus_Rita"
