"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://www.w3.org/2000/01/rdf-schema#label","Gyionyiszij"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wn25"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1440-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://dbpedia.org/ontology/wikiPageID",354341
"http://hu.dbpedia.org/resource/Gyionyiszij","http://dbpedia.org/ontology/wikiPageRevisionID",20713324
"http://hu.dbpedia.org/resource/Gyionyiszij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dionisy.com/rus/museum/"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dionisy.com/dionisy/"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://dbpedia.org/ontology/abstract","Gyionyiszij (Dionisius, oroszul: Дионисий; 1440 körül – 1500-as évek eleje) középkori orosz ikonfestő, a 15–16. század fordulójának legjelentősebb festője, Andrej Rubljov festészeti hagyományának folytatója. A Ferapontov-kolostor katedrálisában fennmaradt freskóit a világörökség részévé nyilvánították."
"http://hu.dbpedia.org/resource/Gyionyiszij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyionyiszij?oldid=20713324&ns=0"
"http://hu.dbpedia.org/resource/Gyionyiszij","http://dbpedia.org/ontology/wikiPageLength",4200
"http://hu.dbpedia.org/resource/Gyionyiszij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyionyiszij"
"http://hu.wikipedia.org/wiki/Gyionyiszij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyionyiszij"
