"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/2000/01/rdf-schema#label","Kovács Vince"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_segédpüspökök"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://dbpedia.org/ontology/wikiPageID",1457952
"http://hu.dbpedia.org/resource/Kovács_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",23696489
"http://hu.dbpedia.org/resource/Kovács_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bkovacsv.html"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://hu.dbpedia.org/property/alsablon","--11-16"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://dbpedia.org/ontology/abstract","Kovács Vince (Galgamácsa, 1886. augusztus 9. – Vác, 1974. március 15.) római katolikus püspök, váci segédpüspök, apostoli kormányzó."
"http://hu.dbpedia.org/resource/Kovács_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Vince?oldid=23696489&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Vince","http://dbpedia.org/ontology/wikiPageLength",4373
"http://hu.dbpedia.org/resource/Kovács_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Vince"
"http://hu.wikipedia.org/wiki/Kovács_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Vince"
