"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://www.w3.org/2000/01/rdf-schema#label","Természettudományi Múzeum (Genf)"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://dbpedia.org/ontology/wikiPageID",1526336
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://dbpedia.org/ontology/wikiPageRevisionID",21893087
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/honlap","www.museum-geneve.ch"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/megnyitás","--12-15"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://hu.dbpedia.org/property/látogatókSzáma",314000
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://dbpedia.org/ontology/abstract","A Genfi Természettudományi Múzeum Svájc legnagyobb természeti múzeuma. A múzeumot 1820-ban alapították, 15 millió egyedi kiállítási tárggyal, 10 000 négyzetméternyi kiállítási térrel rendelkezik.Kabalaállata: Janus, a kétfejű teknős, aki 1997. szeptember 3-án született az intézményben és azóta is ott él."
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természettudományi_Múzeum_(Genf)?oldid=21893087&ns=0"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természettudományi_Múzeum_(Genf)"
"http://hu.dbpedia.org/resource/Genfi_Természettudományi_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)"
"http://hu.wikipedia.org/wiki/Természettudományi_Múzeum_(Genf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)"
