"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldgjá","http://www.w3.org/2000/01/rdf-schema#label","Eldgjá"
"http://hu.dbpedia.org/resource/Eldgjá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033247"
"http://hu.dbpedia.org/resource/Eldgjá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_földrajza"
"http://hu.dbpedia.org/resource/Eldgjá","http://dbpedia.org/ontology/wikiPageID",979528
"http://hu.dbpedia.org/resource/Eldgjá","http://dbpedia.org/ontology/wikiPageRevisionID",13483577
"http://hu.dbpedia.org/resource/Eldgjá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eldgjá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eldgjá","http://dbpedia.org/ontology/abstract","Az Eldgjá vulkanikus hasadékvölgy Izland déli részén. Az Eldgjá és a Katla vulkán is egy nagyobb vulkanikus rendszernek a része. Az Eldgjá és közt húzódik. Az Eldgjá a legnagyobb vulkanikus hasadékvölgy a világon. Harminc kilométer hosszú, 270 méter mély és legszélesebb pontján 600 méter széles. 1893-ban fedezte fel . Az először dokumentált 934-es kitörése hozta létre a történelem során képződött legnagyobb kiömléses bazaltmezőt. A lávamező kiterjedése eléri a 800 négyzetkilométert. Egyes becslések szerint akár 18 km³-nyi vulkanikus anyag is a felszínre kerülhetett. Az Ófærufoss vízesés a völgyben található."
"http://hu.dbpedia.org/resource/Eldgjá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eldgjá?oldid=13483577&ns=0"
"http://hu.dbpedia.org/resource/Eldgjá","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Eldgjá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eldgjá"
"http://hu.wikipedia.org/wiki/Eldgjá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eldgjá"
