"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/2000/01/rdf-schema#label","Henryk Przeździecki"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://dbpedia.org/ontology/wikiPageID",1355811
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://dbpedia.org/ontology/wikiPageRevisionID",22750903
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=358727"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/571302-henryk-przedziecki.html"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218134625/http:/www.sports-reference.com/olympics/athletes/pr/henryk-przezdziecki-1.html"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://dbpedia.org/ontology/abstract","Henryk Przeździecki (Varsó, 1909. február 20. – Varsó, 1977. november 1.) lengyel jégkorongozó kapus, olimpikon. Az 1936. évi téli olimpiai játékokon játszott a jégkorongtornán, Garmisch-Partenkirchenbe, a lengyel válogatottban. 15 csapat vett részt a tornán. Ők az A csoportba kerültek. A kanadaiaktól 8–1-re, az osztrákoktól 2–1-re kaptak ki, végül a letteket 7–1-re győzték le. Egy mérkőzésen védett, a lettek ellen. A 9. helyen végezetek. A második világháború miatt elmaradt két olimpia is, ezért legközelebb és utoljára az 1948. évi téli olimpiai játékokon játszott a jégkorongtornán, St. Moritzban. 9 csapat indult és mind egy csoportba került. 8 mérkőzést játszottak. 2 győzelemmel és 6 vereséggel a 6. helyen végeztek. 6 mérkőzésen védett és nagyon-nagy vereségek is voltak. Két jégkorong-világbajnokságon vett részt: Az 1935-ösön és az 1937-esen. Klubcsapatai a Legia Warszawa és az AZS Warszawa voltak. 1952-ben vonult vissza. Háromszoros lengyel bajnok: 1933, 1951, 1952."
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henryk_Przeździecki?oldid=22750903&ns=0"
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://dbpedia.org/ontology/wikiPageLength",3441
"http://hu.dbpedia.org/resource/Henryk_Przeździecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henryk_Przeździecki"
"http://hu.wikipedia.org/wiki/Henryk_Przeździecki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henryk_Przeździecki"
