"subject","predicate","object"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/2000/01/rdf-schema#label","8155 Battaglini"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0y50"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://dbpedia.org/ontology/wikiPageID",747312
"http://hu.dbpedia.org/resource/8155_Battaglini","http://dbpedia.org/ontology/wikiPageRevisionID",13287726
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/aphélium",486614542
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/excentricitás",0.219
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/felszállóCsomó",154.366
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/félNagytengely",399088134
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/inklináció",2.521
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/közepesAnomália",31.364
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/név",8155
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/perihélium",311561726
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/perihéliumSzöge",207.925
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/periódus",4.36
"http://hu.dbpedia.org/resource/8155_Battaglini","http://hu.dbpedia.org/property/periódus",1591.53
"http://hu.dbpedia.org/resource/8155_Battaglini","http://dbpedia.org/ontology/abstract","A 8155 Battaglini (ideiglenes jelöléssel 1988 QA) a Naprendszer kisbolygóövében található aszteroida. Az fedezte fel 1988. augusztus 17-én."
"http://hu.dbpedia.org/resource/8155_Battaglini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8155_Battaglini?oldid=13287726&ns=0"
"http://hu.dbpedia.org/resource/8155_Battaglini","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/8155_Battaglini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8155_Battaglini"
"http://hu.wikipedia.org/wiki/8155_Battaglini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8155_Battaglini"
