"subject","predicate","object"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/2000/01/rdf-schema#label","4339 Almamater"
"http://hu.dbpedia.org/resource/4339_Almamater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qzl"
"http://hu.dbpedia.org/resource/4339_Almamater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4339_Almamater","http://dbpedia.org/ontology/wikiPageID",550556
"http://hu.dbpedia.org/resource/4339_Almamater","http://dbpedia.org/ontology/wikiPageRevisionID",23734159
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/aphélium",386606974
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/excentricitás",0.177
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/felszállóCsomó",300.548
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/félNagytengely",328339621
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/inklináció",2.168
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/közepesAnomália",109.556
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/név",4339
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/perihélium",270072267
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/perihéliumSzöge",72.768
"http://hu.dbpedia.org/resource/4339_Almamater","http://hu.dbpedia.org/property/periódus",1187.67
