"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ebert (politikus, 1871–1925)"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok_az_első_világháború_végétől_a_versailles-i_békeszerződésig"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://dbpedia.org/ontology/wikiPageID",532295
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://dbpedia.org/ontology/wikiPageRevisionID",22989815
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/177590/Friedrich-Ebert"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/ebert.htm"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://xmlns.com/foaf/0.1/name","Friedrich Ebert"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://xmlns.com/foaf/0.1/name","(weimari köztársaság)"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Weimari_köztársaság)"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPD-elnök"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
