"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://www.w3.org/2000/01/rdf-schema#label","Konstantinápoly ostroma (1453)"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_történelme"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1453"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://dbpedia.org/ontology/wikiPageID",4097
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://dbpedia.org/ontology/wikiPageRevisionID",23748307
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130113111504/http:/onlinefilmletoltes.eu/online-film-letoltes-ingyen/akcio/a-hoditas-1453-dvdrip-feliratos-2012"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/isbn",9633799104
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/last","Runciman"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/title","Konstantinápoly eleste 1453"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://hu.dbpedia.org/property/origdate",1965
