"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://www.w3.org/2000/01/rdf-schema#label","Georg Daniel Teutsch-szobor"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszeben"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://dbpedia.org/ontology/wikiPageID",1292543
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",20006340
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultural.bzi.ro/monumentul-lui-georg-daniel-teutsch-din-sibiu-29958%7Caccd=2015-09-19"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/cím","Sibiu, Piața Huet"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/dátum",2015-05-24
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/hely","evangélikus székesegyház udvara"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/kép","Monumentul lui Georg Daniel Teutsch Sibiu.jpg"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/tit","Monumentul lui Georg Daniel Teutsch din Sibiu"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/url","http://cultural.bzi.ro/monumentul-lui-georg-daniel-teutsch-din-sibiu-29958%7Caccd=2015-09-19"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/wikicommons","Monument to Georg Daniel Teutsch, Adolf von Donndorf, Sibiu"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/készítésIdeje",1899
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Adolf_von_Donndorf"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://dbpedia.org/ontology/abstract","A nagyszebeni Georg Daniel Teutsch-szobor műemlékké nyilvánított szobor Romániában, Szeben megyében. A romániai műemlékek jegyzékében az SB-III-m-B-12595 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Daniel_Teutsch-szobor?oldid=20006340&ns=0"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Daniel_Teutsch-szobor"
"http://hu.wikipedia.org/wiki/Georg_Daniel_Teutsch-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch-szobor"
