"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://www.w3.org/2000/01/rdf-schema#label","A Mahasz Stream Top 40 listájának első helyezettjei"
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageID",1363903
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageRevisionID",23900816
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.slagerlistak.hu/archivum/kereso-lista-es-datum-szerint"
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/"
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/abstract","Ez az oldal a Mahasz által minden héten közzé tett Stream Top 40 listájának első helyezettjeit tartalmazza."
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei?oldid=23900816&ns=0"
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageLength",19145
"http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei"
"http://hu.wikipedia.org/wiki/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mahasz_Stream_Top_40_listájának_első_helyezettjei"
