"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagasics_András","http://www.w3.org/2000/01/rdf-schema#label","Jagasics András"
"http://hu.dbpedia.org/resource/Jagasics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Jagasics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Jagasics_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jagasics_András","http://dbpedia.org/ontology/wikiPageID",1633264
"http://hu.dbpedia.org/resource/Jagasics_András","http://dbpedia.org/ontology/wikiPageRevisionID",23905079
"http://hu.dbpedia.org/resource/Jagasics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Jagasics_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jagasics_András","http://dbpedia.org/ontology/abstract","Lovászi Jagasics András, néhol Jakasits vagy Jakasics (1728– Szentmargitfalva, 1786. május 15.) Zala vármegye alispánja, táblabíró, földbirtokos."
"http://hu.dbpedia.org/resource/Jagasics_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagasics_András?oldid=23905079&ns=0"
"http://hu.dbpedia.org/resource/Jagasics_András","http://dbpedia.org/ontology/wikiPageLength",5655
"http://hu.dbpedia.org/resource/Jagasics_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagasics_András"
"http://hu.wikipedia.org/wiki/Jagasics_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagasics_András"
