"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tereftálsav","http://www.w3.org/2000/01/rdf-schema#label","Tereftálsav"
"http://hu.dbpedia.org/resource/Tereftálsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050qzz"
"http://hu.dbpedia.org/resource/Tereftálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Tereftálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Tereftálsav","http://dbpedia.org/ontology/wikiPageID",481323
"http://hu.dbpedia.org/resource/Tereftálsav","http://dbpedia.org/ontology/wikiPageRevisionID",23044760
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/imagefile","Terephthalic-acid-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/imagefile","Terephthalic acid 3D.png"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/imagename","Tereftálsav"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/iupacname","Tereftálsav"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/name","Tereftálsav"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/oldal",4
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/othernames","para-ftálsav"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/systematicname","Benzol-1,4-dikarbonsav"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Tereftálsav","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Tereftálsav","http://dbpedia.org/ontology/abstract","A tereftálsav (vagy 1,4-benzoldikarbonsav) egy szerves vegyület, pontosabban egy aromás dikarbonsav. Nevét a görög terebinthosz (τερεβίνθινος = terpentinfa) és a ftálsav összevonásából kapta, a tereftálsavat ui. eredetileg terpentinből nyerték. Benzolgyűrűt tartalmaz, a gyűrűhöz két karboxilcsoport kapcsolódik para-, azaz átellenes helyzetben. Két izomerje létezik, ezek a ftálsav és az izoftálsav. Színtelen, kristályos anyag, hevítésekor 300 °C körüli hőmérsékleten szublimál, anélkül, hogy megolvadna vagy elbomlana. Vízben gyakorlatilag nem oldódik. Fontos műanyagipari alapanyag, főként poliészter típusú műanyagokat gyártanak belőle, amelyeket például fóliák és műszálak gyártására használnak."
"http://hu.dbpedia.org/resource/Tereftálsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tereftálsav?oldid=23044760&ns=0"
"http://hu.dbpedia.org/resource/Tereftálsav","http://dbpedia.org/ontology/wikiPageLength",4275
"http://hu.dbpedia.org/resource/Tereftálsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tereftálsav"
"http://hu.dbpedia.org/resource/Tereftalát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tereftálsav"
"http://hu.wikipedia.org/wiki/Tereftálsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tereftálsav"
