"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Tájegységek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",762198
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10470505
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tájegységek"
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Tájegységek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tájegységek_kontinensek_szerint?oldid=10470505&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tájegységek_kontinensek_szerint"
