"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Warkworth (Új-Zéland)"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",1370670
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",22494328
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/időzóna","NZST"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/képaláírás","Warkworth múzeuma"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/alapításÉve",1853
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/helyiNév","Warkworth"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/eltérésUtcTől","+12"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+13"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Auckland_régió"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://hu.dbpedia.org/property/nyáriIdőzóna","NZDT"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://dbpedia.org/ontology/abstract","Warkworth új-zélandi település a Northland-félszigeten, Aucklandtől 64 kilométerre északra, az új-zélandi 1-es főút mentén, a Mahurangi Harbour nevű tengeröböl végpontjánál található. Közigazgatásilag Auckland régióban helyezkedik el. Lakossága a 2006-os népszámlálás szerint 3270 fő volt, 15,7%-kal több, mint öt évvel korábban. Warkworth környékét Kowhai Coast-nek is nevezik az Új-Zélandon őshonos növénynemzetség után. A kowhai virágát sokan Új-Zéland nemzeti virágjának tartják, bár ilyen hivatalos státusa nincsen. Warkworth városában minden tavasszal egy hetes kowhai fesztivált tartanak. A várostól 5 kilométerre délre építették ki az 1960-as években Új-Zéland fő műholdas kommunikációs központját."
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Auckland_régió"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warkworth_(Új-Zéland)?oldid=22494328&ns=0"
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageLength",7468
"http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warkworth_(Új-Zéland)"
"http://hu.wikipedia.org/wiki/Warkworth_(Új-Zéland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warkworth_(Új-Zéland)"
