"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom földrajza"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rhv"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://dbpedia.org/ontology/wikiPageID",1059895
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23782391
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://cograf.hu/lexikon/foldrajz/egyiptom.html"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104141241/http:/www.aambiroda.hu/okorvilaga/fold.htm"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/kép","Egypt Topography.png"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/képaláírás","Egyiptom domborzati térképe"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/név","Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/domborzat","többnyire alföld"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/környezőOrszágok",", ,"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/legalacsonyabbPont","Kattara-mélyföld, -133"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/leghosszabbFolyó","Nílus, egyiptomi szakasza nagyjából 1600"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/legmagasabbPont","Mount Catherine, 2642"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/partvonal","több mint 2900"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Észak-Afrika"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/teljesTerület",1001449
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/területiHelyezés",30
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Sivatagi_éghajlat"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://dbpedia.org/ontology/abstract","Egyiptom (hivatalos neve: Egyiptomi Arab Királyság) ország Észak-Afrika keleti részén. Egyiptom területe 1 001 449 km², ezzel a világ harmincadik legnagyobb országa. A Nílus völgyétől eltekintve az ország nagy része sivatagi táj. A szél homokdűnéket hoz létre, amik akár a 30 méteres magasságot is elérhetik. Meghatározó természeti értéke a Nílus, amit keleten az Arab- (Keleti-) sivatag, nyugaton pedig a Líbiai-sivatag vesz körül. Ezen kívül Egyiptomban hatalmas középhegységek, mészkő- és homokkő fennsíkok találhatók."
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_földrajza?oldid=23782391&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://dbpedia.org/ontology/wikiPageLength",3347
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_földrajza"
"http://hu.wikipedia.org/wiki/Egyiptom_földrajza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_földrajza"
