"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://www.w3.org/2000/01/rdf-schema#label","Pepper (robot)"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://dbpedia.org/ontology/wikiPageID",1679725
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://dbpedia.org/ontology/wikiPageRevisionID",23673165
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.softbankrobotics.com/emea/en/pepper"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://netliferobotics.hu/"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pepperrobot.hu/"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://dbpedia.org/ontology/abstract","Pepper egy humanoid robot, amely képes emberi érzelmek felismerésére. Arcfelismerő, arckövető funkcióval is rendelkezik, fejleszthető bármilyen nyelven beszédértésre és -szintézisre. Gyártója a SoftBank Robotics (korábban Aldebaran Robotics). Egy 2014. június 5-én tartott konferencián mutatták be, és másnaptól a japán Softbank mobiltelefon-üzleteiben volt látható. Pepper érzelemfelismerő képessége abból ered, hogy elemzi a kifejezéseket és a hangokat."
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pepper_(robot)?oldid=23673165&ns=0"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://dbpedia.org/ontology/wikiPageLength",9565
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pepper_(robot)"
"http://hu.dbpedia.org/resource/Pepper_robot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pepper_(robot)"
"http://hu.wikipedia.org/wiki/Pepper_(robot)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pepper_(robot)"
