"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenhoffer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói"
"http://hu.dbpedia.org/resource/Feldmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói"
"http://hu.dbpedia.org/resource/Hirzer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói"
"http://hu.dbpedia.org/resource/Obitz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói"
"http://hu.dbpedia.org/resource/Schwarz_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói"
"http://hu.dbpedia.org/resource/Weisz_Árpád_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Makkabi Brünn labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói","http://dbpedia.org/ontology/wikiPageID",476575
"http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16132408
"http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Makkabi Brünn labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Brünn_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Makkabi_Brünn_labdarúgói?oldid=16132408&ns=14"
