"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/2000/01/rdf-schema#label","Bécsi kapu"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3z0w6"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://dbpedia.org/ontology/wikiPageID",460580
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",22758904
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/utcak-terek-epuletek/becsi-kapu.html"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/cím",", Budapest, I. kerület, Bécsi kapu tér"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/kép","Budavar-Becsikapu.jpg"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/képaláírás","A Bécsi kapu az evangélikus templom felől"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kismarty-Lechner_Jenő"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://hu.dbpedia.org/property/építésÉve",1936
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://dbpedia.org/ontology/abstract","A Bécsi kapu Budapest I. kerületében található, a Várnegyedben, a Bécsi kapu téren. Nevét onnan kapta, hogy rajta keresztül lehetett rátérni a Bécsbe vezető országútra."
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://dbpedia.org/ontology/address",",Budapest,I. kerület,Bécsi kapu tér"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kismarty-Lechner_Jenő"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_kapu?oldid=22758904&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Bécsi_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_kapu"
"http://hu.wikipedia.org/wiki/Bécsi_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_kapu"
