"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Famotidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://www.w3.org/2000/01/rdf-schema#label","H2-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://dbpedia.org/ontology/wikiPageID",176286
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://dbpedia.org/ontology/wikiPageRevisionID",13415287
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://www.w3.org/2004/02/skos/core#prefLabel","H2-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:H2-receptor-antagonisták?oldid=13415287&ns=14"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták"
