"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxyaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oxyaenidae"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyaenidae"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lksg"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyaenidae"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageID",388236
"http://hu.dbpedia.org/resource/Oxyaenidae","http://dbpedia.org/ontology/wikiPageRevisionID",23272432
"http://hu.dbpedia.org/resource/Oxyaenidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
