"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://www.w3.org/2000/01/rdf-schema#label","Rupert Keegan"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2fr"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essexiek"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://dbpedia.org/ontology/wikiPageID",509093
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://dbpedia.org/ontology/wikiPageRevisionID",22830195
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/rupert-keegan.aspx"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-keerup.html"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/név","Rupert Keegan"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Surtees"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hesketh_Racing"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/elsőNagydíj",1977
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/legutóbbiNagydíj",1982
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/nagydíjakSzáma",37
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://dbpedia.org/ontology/abstract","Rupert Keegan volt brit autóversenyző, Formula–1-es pilóta."
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rupert_Keegan?oldid=22830195&ns=0"
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://dbpedia.org/ontology/wikiPageLength",8648
"http://hu.dbpedia.org/resource/Rupert_Keegan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rupert_Keegan"
"http://hu.wikipedia.org/wiki/Rupert_Keegan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rupert_Keegan"
