"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/2000/01/rdf-schema#label","Negramaro"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1zqh"
"http://hu.dbpedia.org/resource/Negramaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Negramaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Negramaro","http://dbpedia.org/ontology/wikiPageID",151026
"http://hu.dbpedia.org/resource/Negramaro","http://dbpedia.org/ontology/wikiPageRevisionID",23243458
"http://hu.dbpedia.org/resource/Negramaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423000145/http:/www.negramaro.it/"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/együttesNeve","Negramaro"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/tagok","Danilo Tasco – dobos, ütőhangszerek"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/tagok","Ermanno Carlà – basszusgitáros"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/tagok","Giuliano Sangiorgi - frontember, ének"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/tagok","Emanuele ""Lele"" Spedicato - gitáros"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/tagok","Andrea ""Pupillo"" De Rocco – sampler, organetto, háttérvokál"
"http://hu.dbpedia.org/resource/Negramaro","http://hu.dbpedia.org/property/tagok","Andrea ""Andro"" Mariano – billentyűs,zongorás, szintetizátor"
"http://hu.dbpedia.org/resource/Negramaro","http://dbpedia.org/ontology/abstract","A Negramaro olasz rockegyüttes, nevük egy bor nevéből ered, amit a Salentói-félsziget térségében termelnek."
"http://hu.dbpedia.org/resource/Negramaro","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Giuliano_Sangiorgi"
"http://hu.dbpedia.org/resource/Negramaro","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Negramaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negramaro?oldid=23243458&ns=0"
"http://hu.dbpedia.org/resource/Negramaro","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Negramaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negramaro"
"http://hu.wikipedia.org/wiki/Negramaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negramaro"
