"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Horváth Adalbert"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brod"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://dbpedia.org/ontology/wikiPageID",826062
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://dbpedia.org/ontology/wikiPageRevisionID",20293540
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbplus.hr/_Data/Files/132_2011102694191/bracun%20katalog.pdf"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.had.org.rs/leksikoni/Leksikon%209.pdf"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/név","Horváth Adalbert"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/születésiDátum",1783
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/halálDátuma",1850
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brod"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://dbpedia.org/ontology/abstract","Horváth Adalbert (Oravica, Krassó-Szörény megye, 1783. szeptember 29. – , Pozsony megye, 1850. január 11.) horvát Szent Ferenc-rendi kapisztrán szerzetes."
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Adalbert?oldid=20293540&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://dbpedia.org/ontology/wikiPageLength",2347
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Adalbert"
"http://hu.wikipedia.org/wiki/Horváth_Adalbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Adalbert"
