"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tárkány (település)"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xgj"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://dbpedia.org/ontology/wikiPageID",44535
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23580332
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkany.hu/"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tarkany"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fhelyseg_nev=T%E1rk%E1ny"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tárkány_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
