"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://www.w3.org/2000/01/rdf-schema#label","Alcibiadi Diamandi"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://dbpedia.org/ontology/wikiPageID",54529
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://dbpedia.org/ontology/wikiPageRevisionID",22552519
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procesulcomunismului.com/marturii/fonduri/ioanitoiu/dictionar_de/d/dictionard_12.pdf"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703042454/http:/www.riport.ro/topics.php%3Fop=viewtopic&topic=43"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928164109/http:/www.atlaswords.com/GRECIA%20%202.htm%23Principato_1940/1944__"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://dbpedia.org/ontology/abstract","Alcibiadi Diamandi (Alcibiades Diamandi, Alcibiade Diamandi (román, olasz) vagy Alkiviadisz Diamandi (Αλκιβιάδης Διαμάντης) (görög); "
