"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2014–2015-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2016–2017-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2019–2020-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Andreas_Michl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Andreas_Michl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Aílton_Gonçalves_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Bernhard_Janeczek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Bernhard_Janeczek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://hu.dbpedia.org/resource/Bukta_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Rheindorf_Altach"
