"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/2000/01/rdf-schema#label","Arc-et-Senans királyi sólepárlója"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06my8b"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_műemlékek"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/wikiPageID",213953
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/wikiPageRevisionID",20882170
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/whc/sites/203.htm"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salineroyale.com/"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://xmlns.com/foaf/0.1/name","Arc-et-Senans királyi sólepárlója"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/kép","Chaux portal.JPG"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/képaláírás","A létesítmény bejárata"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/név","Arc-et-Senans királyi sólepárlója"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/abstract","Az Arc-et-Senans-i királyi 1775–1779 között épült manufaktúra Franciaországban. Az építményegyüttest 1982-ben az UNESCO felvette a világörökség listájára."
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/creationYear","1982"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/requirement","I, II, IV"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arc-et-Senans_királyi_sólepárlója?oldid=20882170&ns=0"
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://dbpedia.org/ontology/wikiPageLength",19540
"http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arc-et-Senans_királyi_sólepárlója"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója"
"http://hu.wikipedia.org/wiki/Arc-et-Senans_királyi_sólepárlója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arc-et-Senans_királyi_sólepárlója"
