"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/2000/01/rdf-schema#label","Régi városháza (München)"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3cp2"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_városházák"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótika"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://dbpedia.org/ontology/wikiPageID",701778
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",21871828
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen.de/Tourismus/Sehenswuerdigkeiten/Oeffentliche_Gebaeude/132796/Altes_Rathaus.html"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno-plus%3Fapm=0&aid=abz&datum=18680003&seite=00000012&zoom=2"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://xmlns.com/foaf/0.1/name","München régi városháza"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/kép","Altes Rathaus in München Ostseite.jpg"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/képaláírás","A régi városháza kelet felől nézve"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/név","München régi városháza"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://hu.dbpedia.org/property/másNév","Altes Rathaus"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://dbpedia.org/ontology/abstract","München régi városháza a keleti oldalán található. Bár régi, ez nem az első ilyen funkciójú müncheni épület. Az első városháza nem is ezen a helyen állt. Az először 1310-ben megemlített épület nyugatabbra, még a városfal határán kapott helyet, amely akkoriban a piactér (Marienplatz) szélén húzódott. Ezen első városházát már 1392-ben kibővítették egy nagyobb teremmel és a városfal itt található kapuját kiépítették toronynak. 1460-ban azonban az egész épületegyüttes egy villám okozta tűz martalékává vált. Az újjáépítés a dóm építőmesterének, Jörg von Halspachnak a nevéhez fűződik, aki a városházát 1470 és 1480 között építette késő gótikus stílusban. Híres a gótikus táncterem, melynek kupolaboltozatát Hans Wengler 1476-ban építette és ide készítette a 16 mór táncosból álló faszoborsorozatát. Az évszázadok során a kor ízlésének megfelelően gyakran átépítették; A 17. században barokkosították a homlokzatot, amely aztán a 18. században késő reneszánsz külsőt kapott. Miután 1874-ben elkezdték építeni az új városházát, ez az épület már csak reprezentációs célokat szolgált, a földszintet pedig áttörték kapunak."
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://dbpedia.org/ontology/address","München,Németország"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi_városháza_(München)?oldid=21871828&ns=0"
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Régi_városháza_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi_városháza_(München)"
"http://hu.wikipedia.org/wiki/Régi_városháza_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi_városháza_(München)"
