"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://www.w3.org/2000/01/rdf-schema#label","Muhr (Salzburg)"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://dbpedia.org/ontology/wikiPageID",1397682
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://dbpedia.org/ontology/wikiPageRevisionID",23585311
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/Muhr"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhr.gv.at"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50505&gemnam=Muhr"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://xmlns.com/foaf/0.1/name","Muhr"
"http://hu.dbpedia.org/resource/Muhr_(Salzburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
