"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo Bocca d’Adda"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr5bf"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lodi_megye_települései"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://dbpedia.org/ontology/wikiPageID",1216190
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://dbpedia.org/ontology/wikiPageRevisionID",16894368
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lodi_megye_települései"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castelnuovo_Bocca_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
