"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársony_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Pálffy Ferdinánd (püspök)"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálffy_család"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://dbpedia.org/ontology/wikiPageID",1011080
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22863700
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A1lffy.html"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr/palffy-ferdinand-vegrendelete-607010"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/cím","Heves vármegye története"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/cím","Pálffy Ferdinánd végrendelete"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/dátum","--11-06"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/hely","Eger"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/kiadás","Érseki Lyceum Könyvnyomda"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/név","Pálffy Ferdinánd"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/periodika","Magyar Nemzet"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/szerző","Szederkényi Nándor"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/szerző","Fáy Zoltán"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1619
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1672
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1678
"http://hu.dbpedia.org/resource/Pálffy_Ferdinánd_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1678
