"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Suriname gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei","http://dbpedia.org/ontology/wikiPageID",972595
"http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",12521473
"http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Suriname gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Suriname_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suriname_gerincesei?oldid=12521473&ns=14"
