"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://www.w3.org/2000/01/rdf-schema#label","A Kárpát-medence településföldrajza a 13. századig"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kor"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településföldrajz"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://dbpedia.org/ontology/wikiPageID",551683
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://dbpedia.org/ontology/wikiPageRevisionID",22895458
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztrabón-Geógraphika"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szkazkin"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Györffy György"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Rogerius mester"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Cholnoky_Jenő"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Kalewi Wiik"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kristó_Gyula"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Kristó Gyula, Makk Ferenc"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Katona Tamás"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Olajos Teréz, H. Tóth Imre, Zimonyi István, Kristó Gyula"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Gáspár Dorottya"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Dümmerth Dezső"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/László_Gyula_(történész)"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Györffy György, Kovács László, Veszprémi László"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Báldi Tamás"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Bak Borbála"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","Makkai László"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/author","László Gyula"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/location","Szeged"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Balassi K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Panoráma K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Európa K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Históriaantik Könyvesház K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","IPM Könyvtár"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Vince K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Lucidus K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Helikon"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Nap K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Renaissance K."
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","MTA Történettudományi Intézet"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/publisher","Szegedi Középkortörténeti Könyvtár"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","A honfoglalás korának írott forrásai"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Erdély története"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","A tatárjárás emlékezete"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Az Árpád kori Magyarország történeti földrajza"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Az európai népek eredete"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Őstörténetünk"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Egy geológus barangolásai Magyarországon"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Nem magyar népek a középkori Magyarországon"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Árpád népe"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Árpádok nyomában"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Siralmas ének"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Magyarország történeti topográfiája"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Honfoglalás és nyelvészet"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Pannonia régészete"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Árpád-házi uralkodók"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/title","Történeti földrajz"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/A_Kárpát-medence_településföldrajza_a_13._századig","http://hu.dbpedia.org/property/year",1988
