"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://www.w3.org/2000/01/rdf-schema#label","Olympiacos CFP"
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqzm6r"
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://dbpedia.org/ontology/wikiPageID",332608
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://dbpedia.org/ontology/wikiPageRevisionID",6133155
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olympiacos_CFP?oldid=6133155&ns=0"
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Olympiacos_CFP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olympiacos_CFP"
"http://hu.wikipedia.org/wiki/Olympiacos_CFP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olympiacos_CFP"
