"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://www.w3.org/2000/01/rdf-schema#label","Zsuzsanna és a vének"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://dbpedia.org/ontology/wikiPageID",4154
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://dbpedia.org/ontology/wikiPageRevisionID",23044528
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/SZIT/D%C3%A1n13"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latribunedelart.com/images/Louis_Dorigny_-_Suzanne.JPG"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025152437/http:/www.tolnaart.hu/stekly/p1246444.htm"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsuzsanna_és_a_vének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
