"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Vaihingen (Enz)"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wnv1"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://dbpedia.org/ontology/wikiPageID",1151602
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://dbpedia.org/ontology/wikiPageRevisionID",19674474
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://hu.dbpedia.org/property/név","Bahnhof Vaihingen"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://hu.dbpedia.org/property/pozíciósTérkép","Baden-Württemberg"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://dbpedia.org/ontology/abstract","Bahnhof Vaihingen vasútállomás Németországban, Vaihingen an der Enz tartományban. A német vasútállomás-kategóriák közül a negyedik csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Vaihingen_(Enz)?oldid=19674474&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Vaihingen_(Enz)"
"http://hu.wikipedia.org/wiki/Bahnhof_Vaihingen_(Enz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Vaihingen_(Enz)"
