"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/2000/01/rdf-schema#label","Nieto Mercedes"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://dbpedia.org/ontology/wikiPageID",696420
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://dbpedia.org/ontology/wikiPageRevisionID",23492632
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nietomercedes.com/index.php%3F&pageid=7"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sn"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://dbpedia.org/ontology/abstract","Nieto Mercedes (?, 20. század –) magyar táncosnő."
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nieto_Mercedes?oldid=23492632&ns=0"
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Nieto_Mercedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nieto_Mercedes"
"http://hu.wikipedia.org/wiki/Nieto_Mercedes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nieto_Mercedes"
