"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/2000/01/rdf-schema#label","Valerie Harper"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://dbpedia.org/ontology/wikiPageID",1651424
"http://hu.dbpedia.org/resource/Valerie_Harper","http://dbpedia.org/ontology/wikiPageRevisionID",21816339
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Suffern_(New_York)"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://dbpedia.org/ontology/abstract","Valerie Kathryn Harper amerikai színésznő."
"http://hu.dbpedia.org/resource/Valerie_Harper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valerie_Harper?oldid=21816339&ns=0"
"http://hu.dbpedia.org/resource/Valerie_Harper","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/Valerie_Harper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valerie_Harper"
"http://hu.wikipedia.org/wiki/Valerie_Harper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valerie_Harper"
