"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://www.w3.org/2000/01/rdf-schema#label","Az ókori rómaiak földrajzi felfedezései"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageID",987521
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageRevisionID",22821592
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaikor.hu/tudomany/foldrajztudomany/a_romai_foldrajztudomany/a_romai_foldrajz_kibontakozasa"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308104410/http:/ttk.nyme.hu/fldi/Documents/Lakot%C3%A1r%20Katalin/F%C3%B6ldrajztudom%C3%A1ny%20t%C3%B6rt%C3%A9nete/F%C3%B6ldrajz%20az%20%C3%B3korban.pdf"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05045/"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/author","I. P. Magidovics"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/title","A földrajzi felfedezések története"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/place","Budapest"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/abstract","Az ókori rómaiak által birtokolt valamennyi dél- és nyugat-európai tengerparti országot már Róma alapítása előtt felfedezték a föníciaiak és a görögök, valamint megkezdték Nyugat-Európa további megismerését is. A rómaiak bővítették a területről megszerzett ismereteket, és felfedezték Közép-Európát, jobban megismerték Kelet-Európát, Ázsia területéről viszont nem tudtak meg új dolgokat. Afrika partmenti és belsőbb vidékeire is eljutottak. Ismereteiket javarészt hódító háborúik illetve az azokat követő gyarmatosítás során, valamint kereskedők útján szerezték."
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ókori_rómaiak_földrajzi_felfedezései?oldid=22821592&ns=0"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageLength",19565
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ókori_rómaiak_földrajzi_felfedezései"
"http://hu.wikipedia.org/wiki/Az_ókori_rómaiak_földrajzi_felfedezései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései"
