"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Edit (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",945357
"http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16681392
"http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Edit_(egyértelműsítő_lap)?oldid=16681392&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Edit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Molnár_Edit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Molnár_Edit_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)"
