"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szalontüdő (film)"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://dbpedia.org/ontology/wikiPageID",113521
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23255207
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160421020822/http:/funiq.hu/badoggundel"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/alapmű","Nagy Bandó András. Szalontüdő c. novella"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/cím","Szalontüdő"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szirmai_Márton"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anger_Zsolt"
"http://hu.dbpedia.org/resource/Szalontüdő_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ascher_Tamás"
