"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/2000/01/rdf-schema#label","Lucius Accius"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyf0"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://dbpedia.org/ontology/wikiPageID",72390
"http://hu.dbpedia.org/resource/Lucius_Accius","http://dbpedia.org/ontology/wikiPageRevisionID",20422058
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/editor","Szepessy Tibor"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/others","bev. Horváth István Károly, jegyz. Boronkai Iván"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/title","Római költők antológiája"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/Lucius_Accius","http://dbpedia.org/ontology/abstract","Lucius Accius (Kr. e. 170, Pesaro – Kr. e. 86 után, Róma) római tragédiaköltő. Életéről szinte semmit sem tudunk azon kívül, hogy Rómában élt és alkotott, elsősorban tragédiákat. Ókori források a római tragédiaköltészet utolsó nagy klasszikusának mondják. Művei, néhány töredéktől eltekintve elvesztek. Egy töredéke a hajnalról:"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Accius?oldid=20422058&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Accius","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Lucius_Accius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Accius"
"http://hu.dbpedia.org/resource/Accius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucius_Accius"
"http://hu.wikipedia.org/wiki/Lucius_Accius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Accius"
