"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genus_de_Porto_Velho","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Porto_Velho"
"http://hu.dbpedia.org/resource/Genus_de_Porto_Velho","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Porto_Velho"
"http://hu.dbpedia.org/resource/Matheus_Leoni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_Velho"
"http://hu.dbpedia.org/resource/Matheus_Leoni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Porto_Velho"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/2000/01/rdf-schema#label","Porto Velho"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zhjx"
"http://hu.dbpedia.org/resource/Porto_Velho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_települései"
"http://hu.dbpedia.org/resource/Porto_Velho","http://dbpedia.org/ontology/wikiPageID",1023497
"http://hu.dbpedia.org/resource/Porto_Velho","http://dbpedia.org/ontology/wikiPageRevisionID",22570912
"http://hu.dbpedia.org/resource/Porto_Velho","http://xmlns.com/foaf/0.1/name","Porto Velho"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/hosszúságiFok",63
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/kép","Porto Velho RO.jpg"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/név","Porto Velho"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/weboldal","www.portovelho.ro.gov.br"
"http://hu.dbpedia.org/resource/Porto_Velho","http://hu.dbpedia.org/property/népességElővárosokkal",435000
"http://hu.dbpedia.org/resource/Porto_Velho","http://dbpedia.org/ontology/abstract","Porto Velho Brazília nyugati részén az Amazonas-medencében Rondônia állam fővárosa és egyben legnagyobb városa, a Madeira folyó partján, Manaus-tól kb. 800 km-re délnyugatra. Lakosainak száma kb. 435 000 fő volt 2010-ben. A város közlekedési csomópont és a régió kassziterit bányászatának fő kereskedési központja. Gazdasági életének főbb termékei még a fa, kakaó, kávé, gumi, élő állat, arany és az ón."
"http://hu.dbpedia.org/resource/Porto_Velho","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Porto_Velho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porto_Velho?oldid=22570912&ns=0"
"http://hu.dbpedia.org/resource/Porto_Velho","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Porto_Velho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porto_Velho"
"http://hu.wikipedia.org/wiki/Porto_Velho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porto_Velho"
