"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/Az_öldöklés_istene","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/César-díjak_2006","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/César-díjak_2011","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/Fekete_tükör","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/Hotel_Artemis_–_A_bűn_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/2000/01/rdf-schema#label","Jodie Foster"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chw_"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://dbpedia.org/ontology/wikiPageID",6635
"http://hu.dbpedia.org/resource/Jodie_Foster","http://dbpedia.org/ontology/wikiPageRevisionID",23700968
"http://hu.dbpedia.org/resource/Jodie_Foster","http://xmlns.com/foaf/0.1/name","Jodie Foster"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cecil_B._DeMille_Award"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(dráma)"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jodie_Foster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
