"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegean_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Lárnakai nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1576108
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743755
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_repülőterei"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3000
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",4
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Lárnakai nemzetközi repülőtér (IATA: LCA, ICAO: LCLK) Ciprus szigetén található, a Ciprusi Köztársaság területén. 2017-ben 7 734 290 utas fordult meg a repülőtéren."
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lárnakai_nemzetközi_repülőtér?oldid=23743755&ns=0"
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lárnakai_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Lárnakai_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Larnaca_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lárnakai_nemzetközi_repülőtér"
