"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://www.w3.org/2000/01/rdf-schema#label","Rozsdástorkú cinege"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://dbpedia.org/ontology/wikiPageID",1355719
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",21262541
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-throated-tit-parus-fringillinus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/red-throated-tit-parus-fringillinus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/name","Rozsdástorkú cinege"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/wikispecies","Parus fringillinus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/binomial","Parus fringillinus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/binomialAuthority","Fischer &  Reichenow, 1884"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/genus","Parus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/rangeMap","Parus fringillinus distribution map.png"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/species","P. fringillinus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://hu.dbpedia.org/property/synonyms","Melaniparus fringillinus"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://dbpedia.org/ontology/abstract","A rozsdástorkú cinege (Parus fringillinus) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó kis termetű, 12 centiméter hosszú madárfaj. Kenya és Tanzánia száraz hegyvidéki szavannáin él. Rovarok mellett magokat, gyümölcsöket is fogyaszt. Költését januártól szeptemberig figyelték meg, de nem kizárt, hogy egész évben költ."
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdástorkú_cinege?oldid=21262541&ns=0"
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Rozsdástorkú_cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdástorkú_cinege"
"http://hu.wikipedia.org/wiki/Rozsdástorkú_cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdástorkú_cinege"
"http://hu.dbpedia.org/resource/Melaniparus_fringillinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdástorkú_cinege"
"http://hu.dbpedia.org/resource/Parus_fringillinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdástorkú_cinege"
