"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://www.w3.org/2000/01/rdf-schema#label","Megismerni a kanászt"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://dbpedia.org/ontology/wikiPageID",1371588
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://dbpedia.org/ontology/wikiPageRevisionID",23673426
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xf7MY8WIuGI%7Ctit=Megismerni"
"http://hu.dbpedia.org/resource/Megismerni_a_kanászt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/%7Ctit=N%C3%A9pdalok%7Cwork=cimbalom.nl%7Cform=audi%C3%B3%7Caccd=2016-03-18%7Caurl=https:/web.archive.org/web/20191129020016/http:/www.cimbalom.nl/%7Carchd=2019-11-29"
