"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomatorhinus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://www.w3.org/2000/01/rdf-schema#label","Vörösnyakú sarlóstimália"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomatorhinus"
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://dbpedia.org/ontology/wikiPageID",1735282
"http://hu.dbpedia.org/resource/Vörösnyakú_sarlóstimália","http://dbpedia.org/ontology/wikiPageRevisionID",23226439
