"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Pietro Calvi"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://dbpedia.org/ontology/wikiPageID",982130
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://dbpedia.org/ontology/wikiPageRevisionID",23076188
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.robertbowman.com/2848/storyboard/2848.pdf"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/típus","szobrász"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://hu.dbpedia.org/property/url","http://images.robertbowman.com/2848/storyboard/2848.pdf"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://dbpedia.org/ontology/abstract","Pietro Calvi (Milánó, 1833 – Milánó, 1884) olasz szobrász."
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietro_Calvi?oldid=23076188&ns=0"
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Pietro_Calvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietro_Calvi"
"http://hu.wikipedia.org/wiki/Pietro_Calvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietro_Calvi"
