"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Minutes_to_Midnight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aces_High"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/2000/01/rdf-schema#label","Aces High"
"http://hu.dbpedia.org/resource/Aces_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Aces_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-kislemezek"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/wikiPageID",1442764
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/wikiPageRevisionID",21837649
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X4bgXH3sJ2Q"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Powerslave"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/bOldal","King of Twilight"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/cím","Aces High"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/előző",2
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/formátum","vinyl , CD"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/jelenlegi","Aces High"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/következő","Running Free (live)"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Birch"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Harris"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/típus","kislemez"
"http://hu.dbpedia.org/resource/Aces_High","http://hu.dbpedia.org/property/helyezések","*  UK Singles Chart"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/abstract","Az Aces High az Iron Maiden brit heavy metal együttes 1984-es Powerslave című albumának második kislemezen megjelent dala. A brit slágerlistán rosszabbul szerepelt, mint elődje, mindössze a 20. helyet érte el. 1990-ben a The First Ten Years box set részeként adták ki újra a kislemezt CD-n. Az Aces High a második világháború légi csatáinak állít emléket. A dal egy brit pilóta szemszögéből mutatja be a náci Luftwaffe és a Brit Királyi Légierő (RAF) csatáját Anglia fölött. A dalcímben szereplő Ászok (aces) olyan pilóták , akik legalább 5 légi csatát győztesen vívtak meg. A szövegben felbukkannak a Banditák (a német pilótákat nevezték így a britek), illetve a két ellenfél által használt vadászgépek, a brit Spitfire és a német . A lemezborítón ennek megfelelően egy vadászgép pilótafülkéjében vicsorog Eddie egy ütközet kellős közepén. A dalhoz készült videóklip az akkori brit miniszterelnök Winston Churchill beszédével és korabeli filmhíradós képekkel indul. A zenekar intenzív színpadi előadására építő klipben később is sokszor felbukkannak az Angliai csata képei. A kislemez B-oldalára egy feldolgozás került, az angol zenészek által Németországban alapított progresszív rock együttes, a 1972-es albumáról. Tulajdonképpen két Nektar-dalt, a Crying in the Dark-ot és a King of Twilight-ot gyúrta egybe az Iron Maiden, de csak az utóbbi címét tüntették fel a kislemezen. A maxi single változaton második B-oldalas dalként a The Number of the Beast élő felvétele szerepel az 1983-as dortmundi koncertről."
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/title","Aces High"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2_Minutes_to_Midnight"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Birch"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Aces_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aces_High?oldid=21837649&ns=0"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/Aces_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aces_High"
"http://hu.dbpedia.org/resource/Live_After_Death","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Aces_High"
"http://hu.dbpedia.org/resource/Powerslave","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Aces_High"
"http://hu.dbpedia.org/resource/Powerslave","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Aces_High"
"http://hu.dbpedia.org/resource/Running_Free","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aces_High"
"http://hu.wikipedia.org/wiki/Aces_High","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aces_High"
