"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/2000/01/rdf-schema#label","Debreczeni Sixtus"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://dbpedia.org/ontology/wikiPageID",1769653
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://dbpedia.org/ontology/wikiPageRevisionID",23859005
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Debreczeni.html"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://dbpedia.org/ontology/abstract","Debreczeni Sixtus, névváltozat: Debreczeni Imre Sixtus, Debreceni Sixtus Imre OCist (Székesfehérvár, 1917. október 10. – Eger, 1954. február 21.) ciszterci szerzetes, tanár, cserkész, vértanú."
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreczeni_Sixtus?oldid=23859005&ns=0"
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://dbpedia.org/ontology/wikiPageLength",3539
"http://hu.dbpedia.org/resource/Debreczeni_Sixtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreczeni_Sixtus"
"http://hu.wikipedia.org/wiki/Debreczeni_Sixtus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreczeni_Sixtus"
