"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://www.w3.org/2000/01/rdf-schema#label","A Szegedi Nemzeti Színház Örökös Tagja"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://dbpedia.org/ontology/wikiPageID",1274100
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://dbpedia.org/ontology/wikiPageRevisionID",22461572
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150804072905/http:/www.szinhaz.szeged.hu/sznsz/muveszeink/orokos-tagok"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://dbpedia.org/ontology/abstract","A Szegedi Nemzeti Színház Örökös Tagja kitüntető cím adományozásáról a színház igazgatósága 1991-ben döntött; célja az értékteremtő művészi munka, a közösségformálás és hagyományápolás terén folytatott maradandó tevékenység elismerése, a társulat jeles tagjainak megbecsülése. A kitüntető cím a színháznál hosszabb ideje kiemelkedő művészi munkát folytató, példamutató magatartást tanúsító színész, énekes, rendező, díszlet- és jelmeztervező, karigazgató, karmester, balettművész, táncos, illetve az igazgatás terén maradandó értékű munkát végzett vezető számára adományozható. 2013 óta a társulat A Szegedi Nemzeti Színház Örökös Mestere címmel ismeri el a műszaki területen kiemelkedő érdemeket szerzett tagok munkáját. A kitüntetést évadnyitó társulati ülések keretében adják át. Az Örökös Tagok, illetve Örökös Mesterek arcképe a nagyszínház előcsarnokában látható."
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szegedi_Nemzeti_Színház_Örökös_Tagja?oldid=22461572&ns=0"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szegedi_Nemzeti_Színház_Örökös_Tagja"
"http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja"
"http://hu.wikipedia.org/wiki/A_Szegedi_Nemzeti_Színház_Örökös_Tagja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szegedi_Nemzeti_Színház_Örökös_Tagja"
