"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/2000/01/rdf-schema#label","Gisenyi"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0620wg"
"http://hu.dbpedia.org/resource/Gisenyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_települései"
"http://hu.dbpedia.org/resource/Gisenyi","http://dbpedia.org/ontology/wikiPageID",74898
"http://hu.dbpedia.org/resource/Gisenyi","http://dbpedia.org/ontology/wikiPageRevisionID",23074809
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/kép","GisenyiBeach.jpg"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/képaláírás","A Kivu-tó partja Gisenyinél"
"http://hu.dbpedia.org/resource/Gisenyi","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Gisenyi","http://dbpedia.org/ontology/abstract","Gisenyi a Kivu-tó mellett fekvő város, üdülőhely Ruandában. Homokos strandja alkalmas a vízi sportokra. A városnak van egy sörfőzdéje. A ruandai népirtás idején az ideiglenes kormány székhelye Gisenyi volt. Látható innen északnyugat felé a Nyiragongo hegy 3470 m magas csúcsa. A vulkán utoljára 2002-ben tört ki. A vízparton való fürdőzés és napozás ingyenes, de nem veszélytelen, erről érdemes a helyi lakosság felől érdeklődni. A felszín alól időnként mérges vulkanikus gázok törnek elő, és a vízben a bilharziózis fertőzés veszélye is fennáll. Földrajzi koordinátái: d. sz. 1° 41′ 22″, k. h. 29° 15′ 08″"
"http://hu.dbpedia.org/resource/Gisenyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gisenyi?oldid=23074809&ns=0"
"http://hu.dbpedia.org/resource/Gisenyi","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Gisenyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gisenyi"
"http://hu.wikipedia.org/wiki/Gisenyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gisenyi"
