"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://www.w3.org/2000/01/rdf-schema#label","Singer S. Leó"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://dbpedia.org/ontology/wikiPageID",1747791
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23818827
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/s-A6233/singer-s-leo-A9984/"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJzaW5nZXIgcy4gbGVvIn0"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotodesek.blog.hu/2016/10/27/_a_zsido_gyasz"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://dbpedia.org/ontology/abstract","Singer S. (Salamon) Leó (Várpalota, 1856 – Rimaszombat, 1912. december 5.) rimaszombati ortodox főrabbi, egyházi író."
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singer_S._Leó?oldid=23818827&ns=0"
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Singer_S._Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singer_S._Leó"
"http://hu.wikipedia.org/wiki/Singer_S._Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singer_S._Leó"
