"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://www.w3.org/2000/01/rdf-schema#label","Gare des Clouzeaux"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://dbpedia.org/ontology/wikiPageID",1451137
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://dbpedia.org/ontology/wikiPageRevisionID",18563142
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://hu.dbpedia.org/property/név","Gare des Clouzeaux"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://dbpedia.org/ontology/abstract","Gare des Clouzeaux egy bezárt vasútállomás Franciaországban, 
* Les Clouzeaux 
* Aubigny-les-Clouzeaux településen. Az állomást 1866. december 29-én nyitották meg és 2011 december 10-én szűnt meg a személyforgalom."
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Clouzeaux?oldid=18563142&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Gare_des_Clouzeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Clouzeaux"
"http://hu.wikipedia.org/wiki/Gare_des_Clouzeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Clouzeaux"
