"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deltoid","http://www.w3.org/2000/01/rdf-schema#label","Deltoid"
"http://hu.dbpedia.org/resource/Deltoid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkvd"
"http://hu.dbpedia.org/resource/Deltoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négyszögek"
"http://hu.dbpedia.org/resource/Deltoid","http://dbpedia.org/ontology/wikiPageID",64708
"http://hu.dbpedia.org/resource/Deltoid","http://dbpedia.org/ontology/wikiPageRevisionID",23911931
"http://hu.dbpedia.org/resource/Deltoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Deltoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planetmath_reference"
"http://hu.dbpedia.org/resource/Deltoid","http://hu.dbpedia.org/property/id",7789
"http://hu.dbpedia.org/resource/Deltoid","http://hu.dbpedia.org/property/title","Kite"
"http://hu.dbpedia.org/resource/Deltoid","http://dbpedia.org/ontology/abstract","A geometriában a deltoid olyan tengelyesen szimmetrikus négyszög, melynek az egyik átlója a szimmetriatengelye és melynek két-két egymás melletti oldala azonos hosszúságú. (Ha mind a négy oldal azonos hosszúságú, akkor a deltoid egyúttal rombusz is, ha ezenfelül közbezárt szögük derékszög, négyzet is.) Ebből az is következik, hogy van a vele szemközti szöggel egybevágó szöge, és hogy a konvex deltoid egyik átlója merőlegesen metszi a másikat, és szimmetria okokból felezi azt. A konkáv deltoid átlói elkerülik egymást, nem metszők."
"http://hu.dbpedia.org/resource/Deltoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deltoid?oldid=23911931&ns=0"
"http://hu.dbpedia.org/resource/Deltoid","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Deltoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deltoid"
"http://hu.wikipedia.org/wiki/Deltoid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deltoid"
