"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/2000/01/rdf-schema#label","(7236) 1987 PA"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbznxg"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://dbpedia.org/ontology/wikiPageID",639581
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://dbpedia.org/ontology/wikiPageRevisionID",18229306
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/abszolútMagnitúdó",18.4
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/aphélium",635634282
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/excentricitás",0.559
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/felfedező","Phinney, J."
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/felszállóCsomó",308.558
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/félNagytengely",407732019
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/inklináció",16.322
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/közepesAnomália",46.913
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/név",1987
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/perihélium",179829757
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/perihéliumSzöge",337.981
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/periódus",4.5
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://hu.dbpedia.org/property/periódus",1643.51
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://dbpedia.org/ontology/abstract","A (7236) 1987 PA egy földközeli kisbolygó. Phinney, J. fedezte fel 1987. augusztus 1-jén."
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7236)_1987_PA?oldid=18229306&ns=0"
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/(7236)_1987_PA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7236)_1987_PA"
"http://hu.wikipedia.org/wiki/(7236)_1987_PA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7236)_1987_PA"
